data,energy [GeV/nuc.],error energy [GeV/nuc.],Log10(energy) [Log10(GeV/nuc.)],Log10(error energy) [Log10(GeV/nuc.)],ratio,error ratio,min energy [GeV/nuc.],Log10(min energy) [Log10(GeV/nuc.)],max energy [GeV/nuc.],Log10(max energy) [Log10(GeV/nuc.)],error ratio(top),solar modulation,years,notes
ISEE3,0.325087297385434,0,-0.488,0,0.35,0.21,0.325087297385434,-0.488,0.325087297385434,-0.488,0.56,830,1978-1981,SM from Usoskin
Ulysses-HET,0.298816701025193,0.0992904695283046,-0.55,0.15,0.311,0.04,0.199526231496888,-0.7,0.398107170553497,-0.4,0.351,700,1991-1997,SM from Usoskin
Voyager1+2,0.187711435166908,0.0877114351669083,-0.78,0.22,0.82,0.25,0.1,-1,0.275422870333817,-0.56,1.07,480,1977-1996,
CRIS,0.124738351424294,0,-0.904,0,0.282,0.037,0.124738351424294,-0.904,0.124738351424294,-0.904,0.319,500,,
CRIS,0.17458221529205,0,-0.758,0,0.313,0.027,0.17458221529205,-0.758,0.17458221529205,-0.758,0.34,500,,
CRIS,0.225943577022098,0,-0.646,0,0.267,0.027,0.225943577022098,-0.646,0.225943577022098,-0.646,0.294,500,,
CRIS,0.27478941531024,0,-0.561,0,0.205,0.028,0.27478941531024,-0.561,0.27478941531024,-0.561,0.233,500,,
CRIS,0.326587832172336,0,-0.486,0,0.231,0.033,0.326587832172336,-0.486,0.326587832172336,-0.486,0.264,500,,
CRIS,0.367282300498085,0,-0.435,0,0.185,0.033,0.367282300498085,-0.435,0.367282300498085,-0.435,0.218,500,,
CRIS,0.416869383470335,0,-0.38,0,0.163,0.031,0.416869383470335,-0.38,0.416869383470335,-0.38,0.194,500,,
CRIS-solar_min,0.137404197501252,0,-0.862,0,0.40679047,0.0386,0.137404197501252,-0.862,0.137404197501252,-0.862,0.44539047,400,1997-1999,
CRIS-solar_min,0.186208713666287,0,-0.73,0,0.385351,0.028,0.186208713666287,-0.73,0.186208713666287,-0.73,0.413351,400,1997-1999,
CRIS-solar_min,0.239883291901949,0,-0.62,0,0.33197877,0.028,0.239883291901949,-0.62,0.239883291901949,-0.62,0.35997877,400,1997-1999,
CRIS-solar_min,0.286417796990658,0,-0.543,0,0.2932626,0.0346,0.286417796990658,-0.543,0.286417796990658,-0.543,0.3278626,400,1997-1999,
CRIS-solar_min,0.330369541036815,0,-0.481,0,0.21864899,0.0266,0.330369541036815,-0.481,0.330369541036815,-0.481,0.24524899,400,1997-1999,
CRIS-solar_min,0.369828179780266,0,-0.432,0,0.2690504,0.0332,0.369828179780266,-0.432,0.369828179780266,-0.432,0.3022504,400,1997-1999,
CRIS-solar_min,0.407380277804113,0,-0.39,0,0.22504333,0.0332,0.407380277804113,-0.39,0.407380277804113,-0.39,0.25824333,400,1997-1999,
CRIS-solar_max,0.137404197501252,0,-0.862,0,0.25333333,0.045,0.137404197501252,-0.862,0.137404197501252,-0.862,0.29833333,700,2000-2003,
CRIS-solar_max,0.186208713666287,0,-0.73,0,0.272,0.029,0.186208713666287,-0.73,0.186208713666287,-0.73,0.301,700,2000-2003,
CRIS-solar_max,0.239883291901949,0,-0.62,0,0.276,0.033,0.239883291901949,-0.62,0.239883291901949,-0.62,0.309,700,2000-2003,
CRIS-solar_max,0.286417796990658,0,-0.543,0,0.28266665,0.039,0.286417796990658,-0.543,0.286417796990658,-0.543,0.32166665,700,2000-2003,
CRIS-solar_max,0.330369541036815,0,-0.481,0,0.26933333,0.04,0.330369541036815,-0.481,0.330369541036815,-0.481,0.30933333,700,2000-2003,
CRIS-solar_max,0.369828179780266,0,-0.432,0,0.224,0.036,0.369828179780266,-0.432,0.369828179780266,-0.432,0.26,700,2000-2003,
CRIS-solar_max,0.407380277804113,0,-0.39,0,0.22933333,0.041,0.407380277804113,-0.39,0.407380277804113,-0.39,0.27033333,700,2000-2003,
